"3552","1","1","2015-02-21 06:00:01","3.6","180","0.0","0","67.5","1"
"3553","1","1","2015-02-21 06:15:01","4.6","150","0.0","0","67.5","1"
"3554","1","1","2015-02-21 06:30:01","0.6","160","0.0","0","0.0","1"
"3555","1","1","2015-02-21 06:45:01","0.7","220","0.0","0","67.5","1"
"3556","1","1","2015-02-21 07:00:01","4.4","165","0.0","0","22.5","1"
"3557","1","1","2015-02-21 07:15:00","6.1","200","0.0","0","67.5","1"
"3558","1","1","2015-02-21 07:30:00","0.0","225","0.0","0","0.0","1"
"3559","1","1","2015-02-21 07:45:00","3.7","195","0.0","0","67.5","1"
"3560","1","1","2015-02-21 08:00:00","3.7","260","0.0","0","67.5","1"
"3561","1","1","2015-02-21 08:15:01","4.8","235","0.0","0","67.5","1"
"3562","1","1","2015-02-21 08:30:01","1.1","155","0.0","0","67.5","1"
"3563","1","1","2015-02-21 08:45:01","0.8","230","0.0","0","45.0","1"
"3564","1","1","2015-02-21 09:00:02","1.8","190","0.0","0","67.5","1"
"3565","1","1","2015-02-21 09:15:02","0.8","250","0.0","0","0.0","1"
"3566","1","1","2015-02-21 09:30:02","0.1","250","0.0","0","0.0","1"
"3567","1","1","2015-02-21 09:45:02","0.0","250","0.0","0","0.0","1"
"3568","1","1","2015-02-21 10:00:02","1.1","245","0.0","0","0.0","1"
"3569","1","1","2015-02-21 10:15:01","4.5","240","0.0","0","0.0","1"
"3570","1","1","2015-02-21 10:30:01","6.0","230","0.0","0","22.5","1"
"3571","1","1","2015-02-21 10:45:01","4.6","255","0.0","0","0.0","1"
"3572","1","1","2015-02-21 11:00:01","8.3","250","0.0","0","22.5","1"
"3573","1","1","2015-02-21 11:15:01","5.2","250","0.0","0","45.0","1"
"3574","1","1","2015-02-21 11:30:01","10.5","260","0.0","0","0.0","1"
"3575","1","1","2015-02-21 11:45:01","9.8","265","0.0","0","22.5","1"
"3576","1","1","2015-02-21 12:00:01","15.0","300","0.0","0","67.5","1"
"3577","1","1","2015-02-21 12:15:01","17.0","300","0.0","0","45.0","1"
"3578","1","1","2015-02-21 12:30:01","19.1","300","0.0","0","45.0","1"
"3579","1","1","2015-02-21 12:45:01","15.6","290","0.0","0","45.0","1"
"3580","1","1","2015-02-21 13:00:01","15.5","280","0.0","0","45.0","1"
"3581","1","1","2015-02-21 13:15:01","20.6","280","0.0","0","67.5","1"
"3582","1","1","2015-02-21 13:30:01","23.5","275","0.0","0","67.5","1"
"3583","1","1","2015-02-21 13:45:01","18.6","270","0.0","0","67.5","1"
"3584","1","1","2015-02-21 14:00:01","19.1","260","0.0","0","67.5","1"
"3585","1","1","2015-02-21 14:15:01","16.1","260","0.0","0","45.0","1"
"3586","1","1","2015-02-21 14:30:01","17.5","260","0.0","0","45.0","1"
"3587","1","1","2015-02-21 14:45:01","16.5","270","0.0","0","45.0","1"
"3588","1","1","2015-02-21 15:00:02","19.4","270","0.0","0","45.0","1"
"3589","1","1","2015-02-21 15:15:01","17.4","270","0.0","0","45.0","1"
"3590","1","1","2015-02-21 15:30:01","11.7","255","0.0","0","22.5","1"
"3591","1","1","2015-02-21 15:45:01","13.1","260","0.0","0","67.5","1"
"3592","1","1","2015-02-21 16:00:01","14.1","245","0.0","0","22.5","1"
"3593","1","1","2015-02-21 16:15:01","14.5","255","0.0","0","22.5","1"
"3594","1","1","2015-02-21 16:30:01","12.5","255","0.0","0","45.0","1"
"3595","1","1","2015-02-21 16:45:01","9.9","255","0.0","0","45.0","1"
"3596","1","1","2015-02-21 17:00:01","10.6","250","0.0","0","22.5","1"
"3597","1","1","2015-02-21 17:15:01","7.6","245","0.0","0","45.0","1"
"3598","1","1","2015-02-21 17:30:01","6.0","250","0.0","0","22.5","1"
"3599","1","1","2015-02-21 17:45:01","16.6","225","0.0","0","67.5","1"
"3600","1","1","2015-02-21 18:00:01","11.3","245","0.0","0","45.0","1"
"3601","1","1","2015-02-21 18:15:01","10.7","240","0.0","0","45.0","1"
"3602","1","1","2015-02-21 18:30:01","11.8","250","0.0","0","22.5","1"
"3603","1","1","2015-02-21 18:45:01","9.5","250","0.0","0","22.5","1"
"3604","1","1","2015-02-21 19:00:01","6.5","240","0.0","0","0.0","1"
"3605","1","1","2015-02-21 19:15:02","4.8","240","0.0","0","45.0","1"
"3606","1","1","2015-02-21 19:30:02","8.0","250","0.0","0","22.5","1"
"3607","1","1","2015-02-21 19:45:02","12.5","245","0.0","0","22.5","1"
"3608","1","1","2015-02-21 20:00:02","13.8","250","0.0","0","45.0","1"
"3609","1","1","2015-02-21 20:15:01","14.8","225","0.0","0","67.5","1"
"3610","1","1","2015-02-21 20:30:01","10.7","245","0.0","0","45.0","1"
"3611","1","1","2015-02-21 20:45:01","10.7","260","0.0","0","22.5","1"
"3612","1","1","2015-02-21 21:00:01","11.7","250","0.0","0","22.5","1"
"3613","1","1","2015-02-21 21:15:01","11.7","250","0.0","0","45.0","1"
"3614","1","1","2015-02-21 21:30:02","11.3","245","0.0","0","67.5","1"
"3615","1","1","2015-02-21 21:45:02","16.9","250","0.0","0","45.0","1"
"3616","1","1","2015-02-21 22:00:02","11.8","250","0.0","0","22.5","1"
"3617","1","1","2015-02-21 22:15:02","10.3","235","0.0","0","22.5","1"
"3618","1","1","2015-02-21 22:30:02","13.5","250","0.0","0","22.5","1"
"3619","1","1","2015-02-21 22:45:02","12.6","250","0.0","0","22.5","1"
"3620","1","1","2015-02-21 23:00:02","11.0","250","0.0","0","22.5","1"
"3621","1","1","2015-02-21 23:15:01","9.7","250","0.0","0","22.5","1"
"3622","1","1","2015-02-21 23:30:01","12.0","250","0.0","0","22.5","1"
"3623","1","1","2015-02-21 23:45:01","9.8","225","0.0","0","67.5","1"
"3624","1","1","2015-02-22 00:00:01","13.5","245","0.0","0","67.5","1"
"3625","1","1","2015-02-22 00:15:01","13.1","240","0.0","0","45.0","1"
"3626","1","1","2015-02-22 00:30:01","14.6","240","0.0","0","45.0","1"
"3627","1","1","2015-02-22 00:45:01","12.2","250","0.0","0","22.5","1"
"3628","1","1","2015-02-22 01:00:01","12.6","250","0.0","0","22.5","1"
"3629","1","1","2015-02-22 01:15:02","10.5","240","0.0","0","45.0","1"
"3630","1","1","2015-02-22 01:30:02","11.3","250","0.0","0","45.0","1"
"3631","1","1","2015-02-22 01:45:02","7.0","260","0.0","0","0.0","1"
"3632","1","1","2015-02-22 02:00:02","10.7","245","0.0","0","22.5","1"
"3633","1","1","2015-02-22 02:15:00","7.2","255","0.0","0","22.5","1"
"3634","1","1","2015-02-22 02:30:00","7.3","255","0.0","0","22.5","1"
"3635","1","1","2015-02-22 02:45:00","7.5","250","0.0","0","0.0","1"
"3636","1","1","2015-02-22 03:00:00","5.2","245","0.0","0","0.0","1"
"3637","1","1","2015-02-22 03:15:01","6.1","245","0.0","0","0.0","1"
"3638","1","1","2015-02-22 03:30:01","7.8","245","0.0","0","22.5","1"
"3639","1","1","2015-02-22 03:45:01","9.5","240","0.0","0","22.5","1"
"3640","1","1","2015-02-22 04:00:01","1.3","230","0.0","0","0.0","1"
"3641","1","1","2015-02-22 04:15:01","11.0","230","0.0","0","67.5","1"
"3642","1","1","2015-02-22 04:30:02","8.5","220","0.0","0","67.5","1"
"3643","1","1","2015-02-22 04:45:02","12.2","245","0.0","0","45.0","1"
"3644","1","1","2015-02-22 05:00:02","16.1","250","0.0","0","45.0","1"
"3645","1","1","2015-02-22 05:15:02","12.4","250","0.0","0","45.0","1"
"3646","1","1","2015-02-22 05:30:02","8.5","230","0.0","0","67.5","1"
"3647","1","1","2015-02-22 05:45:02","6.9","235","0.0","0","67.5","1"
"3648","1","1","2015-02-22 06:00:02","12.8","240","0.0","0","67.5","1"
"3649","1","1","2015-02-22 06:15:01","11.6","240","0.0","0","67.5","1"
"3650","1","1","2015-02-22 06:30:01","17.7","240","0.0","0","67.5","1"
"3651","1","1","2015-02-22 06:45:02","12.2","240","0.0","0","45.0","1"
"3652","1","1","2015-02-22 07:00:02","11.6","230","0.0","0","67.5","1"
"3653","1","1","2015-02-22 07:15:01","10.5","245","0.0","0","67.5","1"
"3654","1","1","2015-02-22 07:30:01","6.3","225","0.0","0","67.5","1"
"3655","1","1","2015-02-22 07:45:01","10.2","255","0.0","0","45.0","1"
"3656","1","1","2015-02-22 08:00:01","13.1","245","0.0","0","22.5","1"
"3657","1","1","2015-02-22 08:15:01","8.2","225","0.0","0","67.5","1"
"3658","1","1","2015-02-22 08:30:01","14.0","240","0.0","0","45.0","1"
"3659","1","1","2015-02-22 08:45:01","15.0","240","0.0","0","67.5","1"
"3660","1","1","2015-02-22 09:00:01","16.6","250","0.0","0","45.0","1"
"3661","1","1","2015-02-22 09:15:02","24.3","255","0.0","0","67.5","1"
"3662","1","1","2015-02-22 09:30:02","17.5","230","0.0","0","67.5","1"
"3663","1","1","2015-02-22 09:45:02","18.5","240","0.0","0","45.0","1"
"3664","1","1","2015-02-22 10:00:02","17.5","235","0.0","0","67.5","1"
"3665","1","1","2015-02-22 10:15:01","17.9","255","0.0","0","67.5","1"
"3666","1","1","2015-02-22 10:30:01","20.7","245","0.0","0","67.5","1"
"3667","1","1","2015-02-22 10:45:01","15.7","240","0.0","0","67.5","1"
"3668","1","1","2015-02-22 11:00:01","22.0","250","0.0","0","45.0","1"
"3669","1","1","2015-02-22 11:15:01","20.6","240","0.0","0","67.5","1"
"3670","1","1","2015-02-22 11:30:01","22.5","255","0.0","0","67.5","1"
"3671","1","1","2015-02-22 11:45:01","18.7","260","0.0","0","45.0","1"
"3672","1","1","2015-02-22 12:00:01","22.2","250","0.0","0","45.0","1"
"3673","1","1","2015-02-22 12:15:01","26.3","265","0.0","0","45.0","1"
"3674","1","1","2015-02-22 12:30:01","32.0","250","0.0","0","45.0","1"
"3675","1","1","2015-02-22 12:45:01","31.1","250","0.0","0","45.0","1"
"3676","1","1","2015-02-22 13:00:01","22.3","245","0.0","0","67.5","1"
"3677","1","1","2015-02-22 13:15:01","18.0","245","0.0","0","67.5","1"
"3678","1","1","2015-02-22 13:30:01","32.7","250","0.0","0","45.0","1"
"3679","1","1","2015-02-22 13:45:02","28.1","260","0.0","0","45.0","1"
"3680","1","1","2015-02-22 14:00:02","26.3","260","0.0","0","45.0","1"
"3681","1","1","2015-02-22 14:15:02","26.4","260","0.0","0","45.0","1"
"3682","1","1","2015-02-22 14:30:02","21.3","260","0.0","0","45.0","1"
"3683","1","1","2015-02-22 14:45:02","19.0","255","0.0","0","22.5","1"
"3684","1","1","2015-02-22 15:00:02","23.6","250","0.0","0","67.5","1"
"3685","1","1","2015-02-22 15:15:01","25.2","250","0.0","0","45.0","1"
"3686","1","1","2015-02-22 15:30:01","24.2","255","0.0","0","45.0","1"
"3687","1","1","2015-02-22 15:45:01","22.9","245","0.0","0","45.0","1"
"3688","1","1","2015-02-22 16:00:01","17.1","250","0.0","0","22.5","1"
"3689","1","1","2015-02-22 16:15:01","10.3","245","0.0","0","22.5","1"
"3690","1","1","2015-02-22 16:30:01","14.3","255","0.0","0","67.5","1"
"3691","1","1","2015-02-22 16:45:01","12.1","190","0.0","0","67.5","1"
"3692","1","1","2015-02-22 17:00:01","9.8","255","0.0","0","67.5","1"
"3693","1","1","2015-02-22 17:15:01","6.3","170","0.0","0","67.5","1"
"3694","1","1","2015-02-22 17:30:01","7.3","205","0.0","0","67.5","1"
"3695","1","1","2015-02-22 17:45:01","7.2","205","0.0","0","67.5","1"
"3696","1","1","2015-02-22 18:00:01","8.4","150","0.0","0","22.5","1"
"3697","1","1","2015-02-22 18:15:02","6.1","160","0.0","0","67.5","1"
"3698","1","1","2015-02-22 18:30:02","4.8","180","0.0","0","67.5","1"
"3699","1","1","2015-02-22 18:45:02","7.3","165","0.0","0","45.0","1"
"3700","1","1","2015-02-22 19:00:02","10.2","150","0.0","0","67.5","1"
"3701","1","1","2015-02-22 19:15:01","11.8","170","0.0","0","67.5","1"
"3702","1","1","2015-02-22 19:30:01","12.8","190","0.0","0","67.5","1"
"3703","1","1","2015-02-22 19:45:01","12.3","165","0.0","0","67.5","1"
"3704","1","1","2015-02-22 20:00:01","10.8","140","0.0","0","67.5","1"
"3705","1","1","2015-02-22 20:15:01","20.4","165","0.0","0","67.5","1"
"3706","1","1","2015-02-22 20:30:01","15.9","150","0.0","0","45.0","1"
"3707","1","1","2015-02-22 20:45:01","15.6","175","0.0","0","67.5","1"
"3708","1","1","2015-02-22 21:00:02","13.0","155","0.0","0","67.5","1"
"3709","1","1","2015-02-22 21:15:02","19.8","165","0.0","0","45.0","1"
"3710","1","1","2015-02-22 21:30:02","19.1","170","0.0","0","67.5","1"
"3711","1","1","2015-02-22 21:45:02","21.0","155","0.0","0","67.5","1"
"3712","1","1","2015-02-22 22:00:02","22.0","140","0.0","0","45.0","1"
"3713","1","1","2015-02-22 22:15:01","24.1","145","0.0","0","67.5","1"
"3714","1","1","2015-02-22 22:30:01","27.4","145","0.0","0","67.5","1"
"3715","1","1","2015-02-22 22:45:01","24.5","150","0.0","0","67.5","1"
"3716","1","1","2015-02-22 23:00:01","26.5","165","0.0","0","45.0","1"
"3717","1","1","2015-02-22 23:15:01","23.3","150","0.0","0","45.0","1"
"3718","1","1","2015-02-22 23:30:01","26.8","155","0.0","0","67.5","1"
"3719","1","1","2015-02-22 23:45:01","32.0","170","0.0","0","67.5","1"
"3720","1","1","2015-02-23 00:00:01","30.1","165","0.0","0","67.5","1"
"3721","1","1","2015-02-23 00:15:01","33.7","150","0.0","0","67.5","1"
"3722","1","1","2015-02-23 00:30:01","31.9","140","0.0","0","67.5","1"
"3723","1","1","2015-02-23 00:45:01","31.2","135","0.0","0","67.5","1"
"3724","1","1","2015-02-23 01:00:02","22.3","150","0.0","0","67.5","1"
"3725","1","1","2015-02-23 01:15:02","23.9","170","0.0","0","67.5","1"
"3726","1","1","2015-02-23 01:30:02","21.5","165","0.0","0","22.5","1"
"3727","1","1","2015-02-23 01:45:02","21.0","170","0.0","0","67.5","1"
"3728","1","1","2015-02-23 02:00:02","19.3","160","0.0","0","67.5","1"
"3729","1","1","2015-02-23 02:15:00","28.3","165","0.0","0","67.5","1"
"3730","1","1","2015-02-23 02:30:00","38.8","175","0.0","0","67.5","1"
"3731","1","1","2015-02-23 02:45:00","25.8","155","0.0","0","67.5","1"
"3732","1","1","2015-02-23 03:00:00","24.5","150","0.0","0","67.5","1"
"3733","1","1","2015-02-23 03:15:00","24.7","170","0.0","0","67.5","1"
"3734","1","1","2015-02-23 03:30:00","25.0","170","0.0","0","67.5","1"
"3735","1","1","2015-02-23 03:45:00","31.0","140","0.0","0","67.5","1"
"3736","1","1","2015-02-23 04:00:00","28.1","180","0.0","0","45.0","1"
"3737","1","1","2015-02-23 04:15:01","17.2","150","0.0","0","45.0","1"
"3738","1","1","2015-02-23 04:30:01","18.6","165","0.0","0","67.5","1"
"3739","1","1","2015-02-23 04:45:01","23.9","150","0.0","0","67.5","1"
"3740","1","1","2015-02-23 05:00:01","24.0","150","0.0","0","67.5","1"
"3741","1","1","2015-02-23 05:15:00","23.4","155","0.0","0","45.0","1"
"3742","1","1","2015-02-23 05:30:00","16.1","155","0.0","0","45.0","1"
"3743","1","1","2015-02-23 05:45:00","23.1","165","0.0","0","67.5","1"
"3744","1","1","2015-02-23 06:00:00","23.0","170","0.0","0","67.5","1"
"3745","1","1","2015-02-23 06:15:01","26.4","170","0.0","0","45.0","1"
"3746","1","1","2015-02-23 06:30:01","25.0","160","0.0","0","67.5","1"
"3747","1","1","2015-02-23 06:45:01","27.3","155","0.0","0","67.5","1"
"3748","1","1","2015-02-23 07:00:01","28.5","170","0.0","0","22.5","1"
"3749","1","1","2015-02-23 07:15:01","22.9","125","0.0","0","67.5","1"
"3750","1","1","2015-02-23 07:30:01","19.5","170","0.0","0","67.5","1"
"3751","1","1","2015-02-23 07:45:01","23.0","155","0.0","0","45.0","1"
"3752","1","1","2015-02-23 08:00:01","17.6","215","0.0","0","45.0","1"
"3753","1","1","2015-02-23 08:15:01","21.1","195","0.0","0","22.5","1"
"3754","1","1","2015-02-23 08:30:01","20.2","160","0.0","0","22.5","1"
"3755","1","1","2015-02-23 08:45:01","24.2","225","0.0","0","45.0","1"
"3756","1","1","2015-02-23 09:00:01","22.7","200","0.0","0","45.0","1"
"3757","1","1","2015-02-23 09:15:00","27.0","215","0.0","0","67.5","1"
"3758","1","1","2015-02-23 09:30:00","22.1","235","0.0","0","0.0","1"
"3759","1","1","2015-02-23 09:45:00","20.1","245","0.0","0","22.5","1"
"3760","1","1","2015-02-23 10:00:00","19.3","215","0.0","0","67.5","1"
"3761","1","1","2015-02-23 10:15:01","24.4","230","0.0","0","45.0","1"
"3762","1","1","2015-02-23 10:30:01","17.3","230","0.0","0","22.5","1"
"3763","1","1","2015-02-23 10:45:01","20.5","240","0.0","0","67.5","1"
"3764","1","1","2015-02-23 11:00:01","20.0","240","0.0","0","67.5","1"
"3765","1","1","2015-02-23 11:15:01","22.5","225","0.0","0","45.0","1"
"3766","1","1","2015-02-23 11:30:01","20.5","225","0.0","0","45.0","1"
"3767","1","1","2015-02-23 11:45:01","16.7","225","0.0","0","67.5","1"
"3768","1","1","2015-02-23 12:00:01","17.0","255","0.0","0","67.5","1"
"3769","1","1","2015-02-23 12:15:01","17.6","250","0.0","0","45.0","1"
"3770","1","1","2015-02-23 12:30:01","15.7","235","0.0","0","67.5","1"
"3771","1","1","2015-02-23 12:45:01","22.4","245","0.0","0","67.5","1"
"3772","1","1","2015-02-23 13:00:01","19.5","245","0.0","0","67.5","1"
"3773","1","1","2015-02-23 13:15:01","22.8","250","0.0","0","67.5","1"
"3774","1","1","2015-02-23 13:30:01","19.0","245","0.0","0","45.0","1"
"3775","1","1","2015-02-23 13:45:02","23.0","240","0.0","0","45.0","1"
"3776","1","1","2015-02-23 14:00:02","17.0","235","0.0","0","67.5","1"
"3777","1","1","2015-02-23 14:15:01","15.4","240","0.0","0","67.5","1"
"3778","1","1","2015-02-23 14:30:01","25.6","215","0.0","0","67.5","1"
"3779","1","1","2015-02-23 14:45:01","16.0","225","0.0","0","67.5","1"
"3780","1","1","2015-02-23 15:00:01","18.0","235","0.0","0","67.5","1"
"3781","1","1","2015-02-23 15:15:00","10.7","235","0.0","0","45.0","1"
"3782","1","1","2015-02-23 15:30:00","12.6","220","0.0","0","67.5","1"
"3783","1","1","2015-02-23 15:45:00","8.6","205","0.0","0","45.0","1"
"3784","1","1","2015-02-23 16:00:00","11.3","200","0.0","0","67.5","1"
"3785","1","1","2015-02-23 16:15:01","10.8","180","0.0","0","67.5","1"
"3786","1","1","2015-02-23 16:30:01","8.5","180","0.0","0","22.5","1"
"3787","1","1","2015-02-23 16:45:01","7.8","150","0.0","0","67.5","1"
"3788","1","1","2015-02-23 17:00:01","11.1","215","0.0","0","45.0","1"
"3789","1","1","2015-02-23 17:15:01","10.6","170","0.0","0","67.5","1"
"3790","1","1","2015-02-23 17:30:01","6.9","155","0.0","0","67.5","1"
"3791","1","1","2015-02-23 17:45:01","7.8","195","0.0","0","67.5","1"
"3792","1","1","2015-02-23 18:00:01","6.7","205","0.0","0","67.5","1"
"3793","1","1","2015-02-23 18:15:02","8.3","150","0.0","0","45.0","1"
"3794","1","1","2015-02-23 18:30:02","9.7","160","0.0","0","45.0","1"
"3795","1","1","2015-02-23 18:45:02","9.2","150","0.0","0","67.5","1"
"3796","1","1","2015-02-23 19:00:02","14.8","185","0.0","0","67.5","1"
"3797","1","1","2015-02-23 19:15:02","17.9","175","0.0","0","67.5","1"
"3798","1","1","2015-02-23 19:30:02","13.7","145","0.0","0","22.5","1"
"3799","1","1","2015-02-23 19:45:02","14.0","150","0.0","0","45.0","1"
"3800","1","1","2015-02-23 20:00:02","12.5","150","0.0","0","67.5","1"
"3801","1","1","2015-02-23 20:15:02","12.1","175","0.0","0","67.5","1"
"3802","1","1","2015-02-23 20:30:03","11.3","160","0.0","0","67.5","1"
"3803","1","1","2015-02-23 20:45:03","16.6","160","0.0","0","67.5","1"
"3804","1","1","2015-02-23 21:00:03","11.0","150","0.0","0","67.5","1"
"3805","1","1","2015-02-23 21:15:03","12.1","145","0.0","0","67.5","1"
"3806","1","1","2015-02-23 21:30:03","7.9","150","0.0","0","67.5","1"
"3807","1","1","2015-02-23 21:45:03","8.7","150","0.0","0","67.5","1"
"3808","1","1","2015-02-23 22:00:03","11.0","165","0.0","0","67.5","1"
"3809","1","1","2015-02-23 22:15:03","12.3","160","0.0","0","67.5","1"
"3810","1","1","2015-02-23 22:30:03","20.8","150","0.0","0","45.0","1"
"3811","1","1","2015-02-23 22:45:03","9.2","170","0.0","0","45.0","1"
"3812","1","1","2015-02-23 23:00:03","15.3","185","0.0","0","67.5","1"
"3813","1","1","2015-02-23 23:15:03","14.1","165","0.0","0","67.5","1"
"3814","1","1","2015-02-23 23:30:03","13.9","185","0.0","0","67.5","1"
"3815","1","1","2015-02-23 23:45:03","7.3","260","0.0","0","22.5","1"
"3816","1","1","2015-02-24 00:00:03","12.6","145","0.0","0","45.0","1"
"3817","1","1","2015-02-24 00:15:03","16.5","150","0.0","0","22.5","1"
"3818","1","1","2015-02-24 00:30:03","13.8","170","0.0","0","67.5","1"
"3819","1","1","2015-02-24 00:45:03","12.6","165","0.0","0","67.5","1"
"3820","1","1","2015-02-24 01:00:03","6.3","160","0.0","0","22.5","1"
"3821","1","1","2015-02-24 01:15:03","8.8","185","0.0","0","67.5","1"
"3822","1","1","2015-02-24 01:30:03","10.2","210","0.0","0","67.5","1"
"3823","1","1","2015-02-24 01:45:03","9.1","170","0.0","0","67.5","1"
"3824","1","1","2015-02-24 02:00:04","13.3","155","0.0","0","67.5","1"
"3825","1","1","2015-02-24 02:15:04","13.5","215","0.0","0","67.5","1"
"3826","1","1","2015-02-24 02:30:04","14.9","205","0.0","0","45.0","1"
"3827","1","1","2015-02-24 02:45:04","10.2","250","0.0","0","45.0","1"
"3828","1","1","2015-02-24 03:00:04","16.3","200","0.0","0","67.5","1"
"3829","1","1","2015-02-24 03:15:04","11.5","185","0.0","0","67.5","1"
"3830","1","1","2015-02-24 03:30:04","14.3","210","0.0","0","22.5","1"
"3831","1","1","2015-02-24 03:45:04","10.5","220","0.0","0","0.0","1"
"3832","1","1","2015-02-24 04:00:04","14.5","220","0.0","0","22.5","1"
"3833","1","1","2015-02-24 04:15:04","11.8","195","0.0","0","22.5","1"
"3834","1","1","2015-02-24 04:30:04","16.1","205","0.0","0","67.5","1"
"3835","1","1","2015-02-24 04:45:04","13.0","190","0.0","0","67.5","1"
"3836","1","1","2015-02-24 05:00:04","9.8","185","0.0","0","67.5","1"
"3837","1","1","2015-02-24 05:15:04","16.6","205","0.0","0","0.0","1"
"3838","1","1","2015-02-24 05:30:04","14.8","200","0.0","0","67.5","1"
"3839","1","1","2015-02-24 05:45:04","13.8","185","0.0","0","45.0","1"
"3840","1","1","2015-02-24 06:00:04","12.6","180","0.0","0","67.5","1"
"3841","1","1","2015-02-24 06:15:04","15.5","185","0.0","0","67.5","1"
"3842","1","1","2015-02-24 06:30:04","14.9","200","0.0","0","67.5","1"
"3843","1","1","2015-02-24 06:45:04","12.0","185","0.0","0","22.5","1"
"3844","1","1","2015-02-24 07:00:04","14.3","250","0.0","0","67.5","1"
"3845","1","1","2015-02-24 07:15:04","14.5","240","0.0","0","45.0","1"
"3846","1","1","2015-02-24 07:30:05","19.2","195","0.0","0","45.0","1"
"3847","1","1","2015-02-24 07:45:05","13.5","200","0.0","0","22.5","1"
"3848","1","1","2015-02-24 08:00:05","20.7","240","0.0","0","67.5","1"
"3849","1","1","2015-02-24 08:15:05","31.1","235","0.0","0","45.0","1"
"3850","1","1","2015-02-24 08:30:05","25.1","235","0.0","0","67.5","1"
"3851","1","1","2015-02-24 08:45:05","31.8","235","0.0","0","67.5","1"
"3852","1","1","2015-02-24 09:00:05","22.0","190","0.0","0","67.5","1"
"3853","1","1","2015-02-24 09:15:05","19.1","210","0.0","0","22.5","1"
"3854","1","1","2015-02-24 09:30:05","23.1","230","0.0","0","67.5","1"
"3855","1","1","2015-02-24 09:45:05","21.8","230","0.0","0","22.5","1"
"3856","1","1","2015-02-24 10:00:05","28.0","245","0.0","0","67.5","1"
"3857","1","1","2015-02-24 10:15:05","19.5","235","0.0","0","45.0","1"
"3858","1","1","2015-02-24 10:30:05","22.3","240","0.0","0","67.5","1"
"3859","1","1","2015-02-24 10:45:05","24.6","205","0.0","0","67.5","1"
"3860","1","1","2015-02-24 11:00:05","25.1","230","0.0","0","22.5","1"
"3861","1","1","2015-02-24 11:15:05","24.3","215","0.0","0","45.0","1"
"3862","1","1","2015-02-24 11:30:05","18.6","235","0.0","0","0.0","1"
"3863","1","1","2015-02-24 11:45:05","20.7","250","0.0","0","67.5","1"
"3864","1","1","2015-02-24 12:00:05","20.5","230","0.0","0","22.5","1"
"3865","1","1","2015-02-24 12:15:05","19.6","225","0.0","0","45.0","1"
"3866","1","1","2015-02-24 12:30:06","30.4","210","0.0","0","45.0","1"
"3867","1","1","2015-02-24 12:45:06","25.4","210","0.0","0","45.0","1"
"3868","1","1","2015-02-24 13:00:06","17.5","150","0.0","0","45.0","1"
"3869","1","1","2015-02-24 13:15:06","16.3","235","0.0","0","22.5","1"
"3870","1","1","2015-02-24 13:30:06","24.1","250","0.0","0","45.0","1"
"3871","1","1","2015-02-24 13:45:06","38.5","240","0.0","0","67.5","1"
"3872","1","1","2015-02-24 14:00:06","29.3","230","0.0","0","22.5","1"
"3873","1","1","2015-02-24 14:15:06","24.5","235","0.0","0","67.5","1"
"3874","1","1","2015-02-24 14:30:07","19.7","260","0.0","0","45.0","1"
"3875","1","1","2015-02-24 14:45:07","19.5","240","0.0","0","67.5","1"
"3876","1","1","2015-02-24 15:00:07","25.0","255","0.0","0","45.0","1"
"3877","1","1","2015-02-24 15:15:07","21.0","255","0.0","0","45.0","1"
"3878","1","1","2015-02-24 15:30:07","23.6","260","0.0","0","22.5","1"
"3879","1","1","2015-02-24 15:45:07","17.4","240","0.0","0","45.0","1"
"3880","1","1","2015-02-24 16:00:07","22.8","235","0.0","0","67.5","1"
"3881","1","1","2015-02-24 16:15:08","21.5","255","0.0","0","45.0","1"
"3882","1","1","2015-02-24 16:30:08","21.8","235","0.0","0","67.5","1"
"3883","1","1","2015-02-24 16:45:08","18.1","240","0.0","0","45.0","1"
"3884","1","1","2015-02-24 17:00:08","17.4","245","0.0","0","67.5","1"
"3885","1","1","2015-02-24 17:15:08","15.3","220","0.0","0","22.5","1"
"3886","1","1","2015-02-24 17:30:08","16.6","260","0.0","0","67.5","1"
"3887","1","1","2015-02-24 17:45:08","16.5","240","0.0","0","45.0","1"
"3888","1","1","2015-02-24 18:00:08","15.8","240","0.0","0","67.5","1"
"3889","1","1","2015-02-24 18:15:08","15.5","190","0.0","0","67.5","1"
"3890","1","1","2015-02-24 18:30:08","15.0","245","0.0","0","67.5","1"
"3891","1","1","2015-02-24 18:45:09","17.3","245","0.0","0","45.0","1"
"3892","1","1","2015-02-24 19:00:09","18.3","255","0.0","0","45.0","1"
"3893","1","1","2015-02-24 19:15:03","8.6","240","0.0","0","45.0","1"
"3894","1","1","2015-02-24 19:30:03","16.3","235","0.0","0","67.5","1"
"3895","1","1","2015-02-24 19:45:03","10.9","240","0.0","0","22.5","1"
"3896","1","1","2015-02-24 20:00:03","9.2","210","0.0","0","67.5","1"
"3897","1","1","2015-02-24 20:15:02","10.4","230","0.0","0","67.5","1"
"3898","1","1","2015-02-24 20:30:02","7.0","230","0.0","0","67.5","1"
"3899","1","1","2015-02-24 20:45:02","15.5","235","0.0","0","67.5","1"
"3900","1","1","2015-02-24 21:00:02","11.0","250","0.0","0","45.0","1"
"3901","1","1","2015-02-24 21:15:02","10.6","200","0.0","0","67.5","1"
